Year,Sheet,Day_Type,Start_Hour_24,Direction,Hourly Capacity,Hourly Volume
2018,Fall,Sunday/Holidays,14,Southbound,1540,576.2941176
2018,Fall,Sunday/Holidays,15,Northbound,1540,581.8235294
2018,Fall,Sunday/Holidays,15,Southbound,1540,593.1176471
2018,Fall,Sunday/Holidays,16,Northbound,1540,596.2352941
2018,Fall,Sunday/Holidays,16,Southbound,1540,576.1764706
2018,Fall,Sunday/Holidays,17,Northbound,1540,499.1764706
2018,Fall,Sunday/Holidays,17,Southbound,1540,547.0588235
2018,Fall,Sunday/Holidays,18,Northbound,1540,434.8823529
2018,Fall,Sunday/Holidays,18,Southbound,1540,412.8823529
2018,Fall,Sunday/Holidays,19,Northbound,1540,319.2941176
2018,Fall,Sunday/Holidays,19,Southbound,1540,288.5882353
2018,Fall,Sunday/Holidays,20,Northbound,1540,244.5294118
2018,Fall,Sunday/Holidays,20,Southbound,1540,196.7647059
2018,Fall,Sunday/Holidays,21,Northbound,1155,205.8823529
2018,Fall,Sunday/Holidays,21,Southbound,770,115.6470588
2018,Fall,Sunday/Holidays,22,Northbound,770,162.0588235
2018,Fall,Sunday/Holidays,22,Southbound,770,99.05882353
2018,Fall,Sunday/Holidays,23,Northbound,385,58.52941176
2018,Fall,Sunday/Holidays,23,Southbound,385,34.35294118
2018,Summer,Mon-Fri,0,Northbound,770,106.7534247
2018,Summer,Mon-Fri,0,Southbound,770,28.20547945
2018,Summer,Mon-Fri,1,Northbound,385,32.15068493
2018,Summer,Mon-Fri,1,Southbound,385,5.930555556
2018,Summer,Mon-Fri,6,Northbound,1155,290.4383562
2018,Summer,Mon-Fri,6,Southbound,1540,335.8356164
2018,Summer,Mon-Fri,7,Northbound,1540,590.4657534
2018,Summer,Mon-Fri,7,Southbound,1540,858.0821918
2018,Summer,Mon-Fri,8,Northbound,1540,724.1369863
2018,Summer,Mon-Fri,8,Southbound,1540,1213.479452
2018,Summer,Mon-Fri,9,Northbound,1540,421.1369863
2018,Summer,Mon-Fri,9,Southbound,1540,610.1780822
2018,Summer,Mon-Fri,10,Northbound,1540,316.7945205
2018,Summer,Mon-Fri,10,Southbound,1540,369.6575342
2018,Summer,Mon-Fri,11,Northbound,1540,365.6438356
2018,Summer,Mon-Fri,11,Southbound,1540,390.4657534
2018,Summer,Mon-Fri,12,Northbound,1540,404.3835616
2018,Summer,Mon-Fri,12,Southbound,1540,412.1232877
2018,Summer,Mon-Fri,13,Northbound,1540,440.2739726
2018,Summer,Mon-Fri,13,Southbound,1540,420.6575342
2018,Summer,Mon-Fri,14,Northbound,1540,490.1369863
2018,Summer,Mon-Fri,14,Southbound,1540,469.1506849
2018,Summer,Mon-Fri,15,Northbound,1540,610.6164384
2018,Summer,Mon-Fri,15,Southbound,1540,736.3972603
2018,Summer,Mon-Fri,16,Northbound,1540,974.3013699
2018,Summer,Mon-Fri,16,Southbound,1540,1112.945205
2018,Summer,Mon-Fri,17,Northbound,1540,1274
2018,Summer,Mon-Fri,17,Southbound,1540,1097.506849
2018,Summer,Mon-Fri,18,Northbound,1540,867.7945205
2018,Summer,Mon-Fri,18,Southbound,1540,698.2465753
2018,Summer,Mon-Fri,19,Northbound,1540,516.6164384
2018,Summer,Mon-Fri,19,Southbound,1540,380.5342466
2018,Summer,Mon-Fri,20,Northbound,1540,386.7945205
2018,Summer,Mon-Fri,20,Southbound,1540,234.0821918
2018,Summer,Mon-Fri,21,Northbound,1155,361.7945205
2018,Summer,Mon-Fri,21,Southbound,770,156.7671233
2018,Summer,Mon-Fri,22,Northbound,770,307.4383562
2018,Summer,Mon-Fri,22,Southbound,770,137.0410959
2018,Summer,Mon-Fri,23,Northbound,770,175.2328767
2018,Summer,Mon-Fri,23,Southbound,770,74.79452055
2018,Summer,Saturday,0,Northbound,770,255.7333333
2018,Summer,Saturday,0,Southbound,770,86.6
2018,Summer,Saturday,1,Northbound,385,102.1333333
2018,Summer,Saturday,1,Southbound,385,20.8
2018,Summer,Saturday,6,Northbound,770,34.26666667
2018,Summer,Saturday,6,Southbound,770,82.4
2018,Summer,Saturday,7,Northbound,1155,111.0666667
2018,Summer,Saturday,7,Southbound,1540,169.4666667
2018,Summer,Saturday,8,Northbound,1540,229.4
2018,Summer,Saturday,8,Southbound,1540,239.5333333
2018,Summer,Saturday,9,Northbound,1540,290.5333333
2018,Summer,Saturday,9,Southbound,1540,311.3333333
2018,Summer,Saturday,10,Northbound,1540,378.4666667
2018,Summer,Saturday,10,Southbound,1540,381.0666667
2018,Summer,Saturday,11,Northbound,1540,520.7333333
2018,Summer,Saturday,11,Southbound,1540,484.1333333
2018,Summer,Saturday,12,Northbound,1540,587.5333333
2018,Summer,Saturday,12,Southbound,1540,568.1333333
2018,Summer,Saturday,13,Northbound,1540,624.2666667
2018,Summer,Saturday,13,Southbound,1540,672.9333333
2018,Summer,Saturday,14,Northbound,1540,635.8666667
2018,Summer,Saturday,14,Southbound,1540,776.4
2018,Summer,Saturday,15,Northbound,1540,647.2
2018,Summer,Saturday,15,Southbound,1540,790.6666667
2018,Summer,Saturday,16,Northbound,1540,689.0666667
2018,Summer,Saturday,16,Southbound,1540,842.6
2018,Summer,Saturday,17,Northbound,1540,631.4666667
2018,Summer,Saturday,17,Southbound,1540,875.6
2018,Summer,Saturday,18,Northbound,1540,528.5333333
2018,Summer,Saturday,18,Southbound,1540,820.1333333
2018,Summer,Saturday,19,Northbound,1540,448.2666667
2018,Summer,Saturday,19,Southbound,1540,551.1333333
2018,Summer,Saturday,20,Northbound,1540,353.4666667
2018,Summer,Saturday,20,Southbound,1540,330.1333333
2018,Summer,Saturday,21,Northbound,1155,357.8
2018,Summer,Saturday,21,Southbound,770,191.2
2018,Summer,Saturday,22,Northbound,770,389.3333333
2018,Summer,Saturday,22,Southbound,770,215.6666667
2018,Summer,Saturday,23,Northbound,770,344.3333333
2018,Summer,Saturday,23,Southbound,770,143.0666667
2018,Summer,Sunday/Holidays,8,Northbound,1155,135.2352941
2018,Summer,Sunday/Holidays,8,Southbound,1540,160.7647059
2018,Summer,Sunday/Holidays,9,Northbound,1540,190.2941176
2018,Summer,Sunday/Holidays,9,Southbound,1540,225.9411765
2018,Summer,Sunday/Holidays,10,Northbound,1540,309
2018,Summer,Sunday/Holidays,10,Southbound,1540,343.7647059
2018,Summer,Sunday/Holidays,11,Northbound,1540,380.7058824
2018,Summer,Sunday/Holidays,11,Southbound,1540,420.6470588
2018,Summer,Sunday/Holidays,12,Northbound,1540,472
2018,Summer,Sunday/Holidays,12,Southbound,1540,509.1176471
2018,Summer,Sunday/Holidays,13,Northbound,1540,550.8823529
2018,Summer,Sunday/Holidays,13,Southbound,1540,538.6470588
2018,Summer,Sunday/Holidays,14,Northbound,1540,588
2018,Summer,Sunday/Holidays,14,Southbound,1540,576.2941176
2018,Summer,Sunday/Holidays,15,Northbound,1540,581.8235294
2018,Summer,Sunday/Holidays,15,Southbound,1540,593.1176471
2018,Summer,Sunday/Holidays,16,Northbound,1540,596.2352941
2018,Summer,Sunday/Holidays,16,Southbound,1540,576.1764706
2018,Summer,Sunday/Holidays,17,Northbound,1540,499.1764706
2018,Summer,Sunday/Holidays,17,Southbound,1540,547.0588235
2018,Summer,Sunday/Holidays,18,Northbound,1540,434.8823529
2018,Summer,Sunday/Holidays,18,Southbound,1540,412.8823529
2018,Summer,Sunday/Holidays,19,Northbound,1540,319.2941176
2018,Summer,Sunday/Holidays,19,Southbound,1540,288.5882353
2018,Summer,Sunday/Holidays,20,Northbound,1540,244.5294118
2018,Summer,Sunday/Holidays,20,Southbound,1540,196.7647059
2018,Summer,Sunday/Holidays,21,Northbound,1155,205.8823529
2018,Summer,Sunday/Holidays,21,Southbound,770,115.6470588
2018,Summer,Sunday/Holidays,22,Northbound,770,162.0588235
2018,Summer,Sunday/Holidays,22,Southbound,770,99.05882353
2018,Summer,Sunday/Holidays,23,Northbound,385,58.52941176
2018,Summer,Sunday/Holidays,23,Southbound,385,34.35294118
2019,Fall,Mon-Fri,0,Northbound,770,85.79012346
2019,Fall,Mon-Fri,0,Southbound,770,39.53658537
2019,Fall,Mon-Fri,1,Northbound,385,28.18518519
2019,Fall,Mon-Fri,1,Southbound,385,10.62195122
2019,Fall,Mon-Fri,2,Southbound,770,68
2019,Fall,Mon-Fri,6,Northbound,1155,270.8271605
2019,Fall,Mon-Fri,6,Southbound,1155,329.0121951
2019,Fall,Mon-Fri,7,Northbound,2310,636.1975309
2019,Fall,Mon-Fri,7,Southbound,2310,819.3780488
2019,Fall,Mon-Fri,8,Northbound,2310,656.0864198
2019,Fall,Mon-Fri,8,Southbound,2310,1126.426829
2019,Fall,Mon-Fri,9,Northbound,1925,350.7160494
2019,Fall,Mon-Fri,9,Southbound,1925,550.0243902
2019,Fall,Mon-Fri,10,Northbound,1540,307.3333333
2019,Fall,Mon-Fri,10,Southbound,1540,339.304878
